**        2130100  Instalaciones técnicas;22.000,00 ;10.000,00-;12.000,00 ;9.236,43 ;0,00 ;2.763,57 ;2.763,57 ;2.763,57 ;2.699,37 ;64,20 
*;22.000,00 ;10.000,00-;12.000,00 ;9.236,43 ;0,00 ;2.763,57 ;2.763,57 ;2.763,57 ;2.699,37 ;64,20 
***       21302  Maquinaria;100,00 ;0,00 ;100,00 ;100,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
**        2130200  Maquinaria;100,00 ;0,00 ;100,00 ;100,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
*;100,00 ;0,00 ;100,00 ;100,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
***       21303  Utillaje;150,00 ;0,00 ;150,00 ;150,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
**        2130300  Utillaje;150,00 ;0,00 ;150,00 ;150,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
*;150,00 ;0,00 ;150,00 ;150,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
***       21400  Elementos de transportes;3.088,00 ;0,00 ;3.088,00 ;1.598,33 ;0,00 ;1.489,67 ;1.489,67 ;1.489,67 ;1.489,67 ;0,00 
**        2140000  Elementos de transportes;3.088,00 ;0,00 ;3.088,00 ;1.598,33 ;0,00 ;1.489,67 ;1.489,67 ;1.489,67 ;1.489,67 ;0,00 
*;3.088,00 ;0,00 ;3.088,00 ;1.598,33 ;0,00 ;1.489,67 ;1.489,67 ;1.489,67 ;1.489,67 ;0,00 
***       21500  Mobiliario y enseres;5.000,00 ;0,00 ;5.000,00 ;2.351,96 ;0,00 ;2.648,04 ;2.648,04 ;2.648,04 ;2.648,04 ;0,00 
**        2150000  Mobiliario y enseres;5.000,00 ;0,00 ;5.000,00 ;2.351,96 ;0,00 ;2.648,04 ;2.648,04 ;2.648,04 ;2.648,04 ;0,00 
*;5.000,00 ;0,00 ;5.000,00 ;2.351,96 ;0,00 ;2.648,04 ;2.648,04 ;2.648,04 ;2.648,04 ;0,00 
***       21600  Equipamiento para proceso de l;25.301,00 ;0,00 ;25.301,00 ;47.049,80-;0,00 ;72.350,80 ;72.350,80 ;72.350,80 ;65.309,82 ;7.040,98 
**        2160000  Equipamiento para proceso de l;25.301,00 ;0,00 ;25.301,00 ;47.049,80-;0,00 ;72.350,80 ;72.350,80 ;72.350,80 ;65.309,82 ;7.040,98 
*;25.301,00 ;0,00 ;25.301,00 ;47.049,80-;0,00 ;72.350,80 ;72.350,80 ;72.350,80 ;65.309,82 ;7.040,98 
***       21900  Otro inmovilizado material;100,00 ;0,00 ;100,00 ;100,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
**        2190000  Otro inmovilizado material;100,00 ;0,00 ;100,00 ;100,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
*;100,00 ;0,00 ;100,00 ;100,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
****      22  Suministros y otros;396.267,00 ;60.100,00 ;456.367,00 ;160.677,78 ;92.024,49 ;295.689,22 ;295.689,22 ;295.689,22 ;282.030,22 ;13.659,00 
***       22000  Material de oficina ordinario;12.148,00 ;0,00 ;12.148,00 ;6.858,12 ;0,00 ;5.289,88 ;5.289,88 ;5.289,88 ;5.289,88 ;0,00 
**        2200000  Material de oficina ordinario;12.148,00 ;0,00 ;12.148,00 ;6.858,12 ;0,00 ;5.289,88 ;5.289,88 ;5.289,88 ;5.289,88 ;0,00 
*;12.148,00 ;0,00 ;12.148,00 ;6.858,12 ;0,00 ;5.289,88 ;5.289,88 ;5.289,88 ;5.289,88 ;0,00 
***       22001  Prensa, revistas, libros y otr;26.143,00 ;15.000,00-;11.143,00 ;6.990,87 ;0,00 ;4.152,13 ;4.152,13 ;4.152,13 ;4.152,13 ;0,00 
**        2200100  Prensa, revistas, libros y otr;26.143,00 ;15.000,00-;11.143,00 ;6.990,87 ;0,00 ;4.152,13 ;4.152,13 ;4.152,13 ;4.152,13 ;0,00 
*;26.143,00 ;15.000,00-;11.143,00 ;6.990,87 ;0,00 ;4.152,13 ;4.152,13 ;4.152,13 ;4.152,13 ;0,00 
***       22002  Material informático no inventariable;25.000,00 ;0,00 ;25.000,00 ;5.581,73 ;0,00 ;19.418,27 ;19.418,27 ;19.418,27 ;19.418,27 ;0,00 
**        2200200  Material informático no invent;25.000,00 ;0,00 ;25.000,00 ;5.581,73 ;0,00 ;19.418,27 ;19.418,27 ;19.418,27 ;19.418,27 ;0,00 
*;25.000,00 ;0,00 ;25.000,00 ;5.581,73 ;0,00 ;19.418,27 ;19.418,27 ;19.418,27 ;19.418,27 ;0,00 
***       22003  Vestuario y lencería;3.300,00 ;0,00 ;3.300,00 ;3.025,39 ;0,00 ;274,61 ;274,61 ;274,61 ;274,61 ;0,00 
**        2200300  Vestuario y lencería;3.300,00 ;0,00 ;3.300,00 ;3.025,39 ;0,00 ;274,61 ;274,61 ;274,61 ;274,61 ;0,00 
*;3.300,00 ;0,00 ;3.300,00 ;3.025,39 ;0,00 ;274,61 ;274,61 ;274,61 ;274,61 ;0,00 
***       22009  Otros suministros no tarifados;5.246,00 ;0,00 ;5.246,00 ;2.970,12 ;0,00 ;2.275,88 ;2.275,88 ;2.275,88 ;2.275,88 ;0,00 
**        2200900  Otros suministros no tarifados;5.246,00 ;0,00 ;5.246,00 ;2.970,12 ;0,00 ;2.275,88 ;2.275,88 ;2.275,88 ;2.275,88 ;0,00 
*;5.246,00 ;0,00 ;5.246,00 ;2.970,12 ;0,00 ;2.275,88 ;2.275,88 ;2.275,88 ;2.275,88 ;0,00 
***       22100  Energía eléctrica;30.771,00 ;0,00 ;30.771,00 ;16.001,31 ;0,00 ;14.769,69 ;14.769,69 ;14.769,69 ;14.769,69 ;0,00 
**        2210000  Energía eléctrica;30.771,00 ;0,00 ;30.771,00 ;16.001,31 ;0,00 ;14.769,69 ;14.769,69 ;14.769,69 ;14.769,69 ;0,00 
*;30.771,00 ;0,00 ;30.771,00 ;16.001,31 ;0,00 ;14.769,69 ;14.769,69 ;14.769,69 ;14.769,69 ;0,00 
***       22101  Agua;4.705,00 ;0,00 ;4.705,00 ;4.163,85 ;0,00 ;541,15 ;541,15 ;541,15 ;541,15 ;0,00 
**        2210100  Agua;4.705,00 ;0,00 ;4.705,00 ;4.163,85 ;0,00 ;541,15 ;541,15 ;541,15 ;541,15 ;0,00 
*;4.705,00 ;0,00 ;4.705,00 ;4.163,85 ;0,00 ;541,15 ;541,15 ;541,15 ;541,15 ;0,00 
***       22103  Combustible;5.000,00 ;0,00 ;5.000,00 ;3.219,84 ;0,00 ;1.780,16 ;1.780,16 ;1.780,16 ;1.599,08 ;181,08 
**        2210300  Combustible;5.000,00 ;0,00 ;5.000,00 ;3.219,84 ;0,00 ;1.780,16 ;1.780,16 ;1.780,16 ;1.599,08 ;181,08 
*;5.000,00 ;0,00 ;5.000,00 ;3.219,84 ;0,00 ;1.780,16 ;1.780,16 ;1.780,16 ;1.599,08 ;181,08 
***       22109  Otros suministros;100,00 ;0,00 ;100,00 ;100,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
**        2210900  Otros suministros;100,00 ;0,00 ;100,00 ;100,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
*;100,00 ;0,00 ;100,00 ;100,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
***       22200  Telefónicas;57.827,00 ;0,00 ;57.827,00 ;36.382,05 ;21.444,95 ;21.444,95 ;21.444,95 ;21.444,95 ;21.444,95 ;0,00 
**        2220000  Telefónicas;57.827,00 ;0,00 ;57.827,00 ;36.382,05 ;21.444,95 ;21.444,95 ;21.444,95 ;21.444,95 ;21.444,95 ;0,00 
*;57.827,00 ;0,00 ;57.827,00 ;36.382,05 ;21.444,95 ;21.444,95 ;21.444,95 ;21.444,95 ;21.444,95 ;0,00 
***       22201  Postales;9.302,00 ;0,00 ;9.302,00 ;9.235,40 ;0,00 ;66,60 ;66,60 ;66,60 ;66,60 ;0,00 
**        2220100  Postales;9.302,00 ;0,00 ;9.302,00 ;9.235,40 ;0,00 ;66,60 ;66,60 ;66,60 ;66,60 ;0,00 
*;9.302,00 ;0,00 ;9.302,00 ;9.235,40 ;0,00 ;66,60 ;66,60 ;66,60 ;66,60 ;0,00 
***       22202  Telegráficas;72,00 ;0,00 ;72,00 ;72,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
**        2220200  Telegráficas;72,00 ;0,00 ;72,00 ;72,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
*;72,00 ;0,00 ;72,00 ;72,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
***       22203  Telex y telefax;72,00 ;0,00 ;72,00 ;72,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
**        2220300  Telex y telefax;72,00 ;0,00 ;72,00 ;72,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
*;72,00 ;0,00 ;72,00 ;72,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
***       22204  Informáticas;14.695,00 ;0,00 ;14.695,00 ;6.001,23-;20.696,23 ;20.696,23 ;20.696,23 ;20.696,23 ;20.696,23 ;0,00 
**        2220400  Informáticas;14.695,00 ;0,00 ;14.695,00 ;6.001,23-;20.696,23 ;20.696,23 ;20.696,23 ;20.696,23 ;20.696,23 ;0,00 
*;14.695,00 ;0,00 ;14.695,00 ;6.001,23-;20.696,23 ;20.696,23 ;20.696,23 ;20.696,23 ;20.696,23 ;0,00 
***       22209  Otros;500,00 ;0,00 ;500,00 ;500,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
**        2220900  Otros;500,00 ;0,00 ;500,00 ;500,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
*;500,00 ;0,00 ;500,00 ;500,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
***       22300  Parque móvil;100,00 ;0,00 ;100,00 ;100,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
**        2230000  Parque móvil;100,00 ;0,00 ;100,00 ;100,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
*;100,00 ;0,00 ;100,00 ;100,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
***       22301  Otros transportes;481,00 ;0,00 ;481,00 ;481,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
**        2230100  Otros transportes;481,00 ;0,00 ;481,00 ;481,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
*;481,00 ;0,00 ;481,00 ;481,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
***       22400  Edificios y locales;4.000,00 ;0,00 ;4.000,00 ;1.872,65 ;0,00 ;2.127,35 ;2.127,35 ;2.127,35 ;2.127,35 ;0,00 
**        2240000  Edificios y locales;4.000,00 ;0,00 ;4.000,00 ;1.872,65 ;0,00 ;2.127,35 ;2.127,35 ;2.127,35 ;2.127,35 ;0,00 
*;4.000,00 ;0,00 ;4.000,00 ;1.872,65 ;0,00 ;2.127,35 ;2.127,35 ;2.127,35 ;2.127,35 ;0,00 
***       22401  Vehículos;2.000,00 ;0,00 ;2.000,00 ;1.667,47 ;0,00 ;332,53 ;332,53 ;332,53 ;332,53 ;0,00 
**        2240100  Vehículos;2.000,00 ;0,00 ;2.000,00 ;1.667,47 ;0,00 ;332,53 ;332,53 ;332,53 ;332,53 ;0,00 
*;2.000,00 ;0,00 ;2.000,00 ;1.667,47 ;0,00 ;332,53 ;332,53 ;332,53 ;332,53 ;0,00 
***       22402  Otro inmovilizado;100,00 ;0,00 ;100,00 ;100,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
**        2240200  Otro inmovilizado;100,00 ;0,00 ;100,00 ;100,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
*;100,00 ;0,00 ;100,00 ;100,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
***       22403  Otros riesgos;100,00 ;0,00 ;100,00 ;100,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
**        2240300  Otros riesgos;100,00 ;0,00 ;100,00 ;100,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
*;100,00 ;0,00 ;100,00 ;100,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
***       22500  Tributos locales;5.400,00 ;0,00 ;5.400,00 ;3.187,96 ;0,00 ;2.212,04 ;2.212,04 ;2.212,04 ;2.212,04 ;0,00 
**        2250000  Tributos locales;5.400,00 ;0,00 ;5.400,00 ;3.187,96 ;0,00 ;2.212,04 ;2.212,04 ;2.212,04 ;2.212,04 ;0,00 
*;5.400,00 ;0,00 ;5.400,00 ;3.187,96 ;0,00 ;2.212,04 ;2.212,04 ;2.212,04 ;2.212,04 ;0,00 
***       22601  Atenciones protocolarias y rep;10.000,00 ;0,00 ;10.000,00 ;8.799,70 ;0,00 ;1.200,30 ;1.200,30 ;1.200,30 ;1.200,30 ;0,00 
**        2260100  Atenciones protocolarias y rep;10.000,00 ;0,00 ;10.000,00 ;8.799,70 ;0,00 ;1.200,30 ;1.200,30 ;1.200,30 ;1.200,30 ;0,00 
*;10.000,00 ;0,00 ;10.000,00 ;8.799,70 ;0,00 ;1.200,30 ;1.200,30 ;1.200,30 ;1.200,30 ;0,00 
***       22602  Publicidad y propaganda;2.721,00 ;0,00 ;2.721,00 ;2.721,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
**        2260200  Publicidad y propaganda;2.721,00 ;0,00 ;2.721,00 ;2.721,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
*;2.721,00 ;0,00 ;2.721,00 ;2.721,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
***       22603  Jurídicos y contenciosos;72,00 ;0,00 ;72,00 ;72,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
**        2260300  Jurídicos y contenciosos;72,00 ;0,00 ;72,00 ;72,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
*;72,00 ;0,00 ;72,00 ;72,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
***       22606  Reuniones, cursos y conferencias;20.000,00 ;30.000,00 ;50.000,00 ;9.051,99 ;30.003,71 ;40.948,01 ;40.948,01 ;40.948,01 ;40.948,01 ;0,00 
**        2260600  Reuniones, cursos y conferencias;20.000,00 ;30.000,00 ;50.000,00 ;9.051,99 ;30.003,71 ;40.948,01 ;40.948,01 ;40.948,01 ;40.948,01 ;0,00 
*;20.000,00 ;30.000,00 ;50.000,00 ;9.051,99 ;30.003,71 ;40.948,01 ;40.948,01 ;40.948,01 ;40.948,01 ;0,00 
***       22609  Otros;14.000,00 ;0,00 ;14.000,00 ;3.305,86 ;0,00 ;10.694,14 ;10.694,14 ;10.694,14 ;10.694,14 ;0,00 
**        2260900  Otros;14.000,00 ;0,00 ;14.000,00 ;3.305,86 ;0,00 ;10.694,14 ;10.694,14 ;10.694,14 ;10.694,14 ;0,00 
*;14.000,00 ;0,00 ;14.000,00 ;3.305,86 ;0,00 ;10.694,14 ;10.694,14 ;10.694,14 ;10.694,14 ;0,00 
***       22613  Gastos de edición y distribuci;5.000,00 ;0,00 ;5.000,00 ;5.000,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
**        2261300  Gastos de edición y distribuci;5.000,00 ;0,00 ;5.000,00 ;5.000,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
*;5.000,00 ;0,00 ;5.000,00 ;5.000,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
***       22700  Limpieza y aseo;72.000,00 ;16.500,00-;55.500,00 ;10.846,99 ;0,00 ;44.653,01 ;44.653,01 ;44.653,01 ;44.653,01 ;0,00 
**        2270000  Limpieza y aseo;72.000,00 ;16.500,00-;55.500,00 ;10.846,99 ;0,00 ;44.653,01 ;44.653,01 ;44.653,01 ;44.653,01 ;0,00 
*;72.000,00 ;16.500,00-;55.500,00 ;10.846,99 ;0,00 ;44.653,01 ;44.653,01 ;44.653,01 ;44.653,01 ;0,00 
***       22701  Seguridad;2.724,00 ;0,00 ;2.724,00 ;1.667,94 ;0,00 ;1.056,06 ;1.056,06 ;1.056,06 ;911,80 ;144,26 
**        2270100  Seguridad;2.724,00 ;0,00 ;2.724,00 ;1.667,94 ;0,00 ;1.056,06 ;1.056,06 ;1.056,06 ;911,80 ;144,26 
*;2.724,00 ;0,00 ;2.724,00 ;1.667,94 ;0,00 ;1.056,06 ;1.056,06 ;1.056,06 ;911,80 ;144,26 
***       22702  Valoraciones y peritajes;100,00 ;0,00 ;100,00 ;100,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
**        2270200  Valoraciones y peritajes;100,00 ;0,00 ;100,00 ;100,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
*;100,00 ;0,00 ;100,00 ;100,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
***       22703  Servicios postales y de mensajería;3.484,00 ;0,00 ;3.484,00 ;2.784,04 ;0,00 ;699,96 ;699,96 ;699,96 ;653,68 ;46,28 
**        2270300  Servicios postales y de mensajería;3.484,00 ;0,00 ;3.484,00 ;2.784,04 ;0,00 ;699,96 ;699,96 ;699,96 ;653,68 ;46,28 
*;3.484,00 ;0,00 ;3.484,00 ;2.784,04 ;0,00 ;699,96 ;699,96 ;699,96 ;653,68 ;46,28 
***       22704  Custodia, depósitos y almacenaje;60,00 ;0,00 ;60,00 ;60,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
**        2270400  Custodia, depósitos y almacenaje;60,00 ;0,00 ;60,00 ;60,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
*;60,00 ;0,00 ;60,00 ;60,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
***       22706  Estudios, trabajos técnicos y;45.000,00 ;61.500,00 ;106.500,00 ;17.326,52 ;19.879,60 ;89.173,48 ;89.173,48 ;89.173,48 ;75.962,39 ;13.211,09 
**        2270600  Estudios, trabajos técnicos y;45.000,00 ;61.500,00 ;106.500,00 ;17.326,52 ;19.879,60 ;89.173,48 ;89.173,48 ;89.173,48 ;75.962,39 ;13.211,09 
*;45.000,00 ;61.500,00 ;106.500,00 ;17.326,52 ;19.879,60 ;89.173,48 ;89.173,48 ;89.173,48 ;75.962,39 ;13.211,09 
***       22709  Otros trabajos realizados por;14.044,00 ;100,00 ;14.144,00 ;2.261,21 ;0,00 ;11.882,79 ;11.882,79 ;11.882,79 ;11.806,50 ;76,29 
**        2270900  Otros trabajos realizados por;14.044,00 ;100,00 ;14.144,00 ;2.261,21 ;0,00 ;11.882,79 ;11.882,79 ;11.882,79 ;11.806,50 ;76,29 
*;14.044,00 ;100,00 ;14.144,00 ;2.261,21 ;0,00 ;11.882,79 ;11.882,79 ;11.882,79 ;11.806,50 ;76,29 
****      23  Indemnizaciones por razón del Servicio;134.731,00 ;0,00 ;134.731,00 ;58.623,01 ;0,00 ;76.107,99 ;76.107,99 ;76.107,99 ;75.944,05 ;163,94 
***       23000  Indemnizaciones por razón del servicio;134.731,00 ;0,00 ;134.731,00 ;58.623,01 ;0,00 ;76.107,99 ;76.107,99 ;76.107,99 ;75.944,05 ;163,94 
**        2300000  Indemnizaciones por razón del;134.731,00 ;0,00 ;134.731,00 ;58.623,01 ;0,00 ;76.107,99 ;76.107,99 ;76.107,99 ;75.944,05 ;163,94 
*;134.731,00 ;0,00 ;134.731,00 ;58.623,01 ;0,00 ;76.107,99 ;76.107,99 ;76.107,99 ;75.944,05 ;163,94 
*****     4  TRANSFERENCIAS CORRIENTES;7.707,00 ;35.500,00 ;43.207,00 ;20.756,31 ;0,00 ;22.450,69 ;22.450,69 ;22.450,69 ;20.232,52 ;2.218,17 
****      48  A Familias e Instituciones sin;7.707,00 ;35.500,00 ;43.207,00 ;20.756,31 ;0,00 ;22.450,69 ;22.450,69 ;22.450,69 ;20.232,52 ;2.218,17 
***       48001  Transf. a familias e Instituc.;7.707,00 ;35.500,00 ;43.207,00 ;20.756,31 ;0,00 ;22.450,69 ;22.450,69 ;22.450,69 ;20.232,52 ;2.218,17 
**        4800100  Transf. a familias e Instituc.;7.707,00 ;35.500,00 ;43.207,00 ;20.756,31 ;0,00 ;22.450,69 ;22.450,69 ;22.450,69 ;20.232,52 ;2.218,17 
*         014G1112  Transferencias Corrientes Parlament;7.707,00 ;7.707,00-;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
*         014G1127  Transferencias Corrientes Aud. Cuen;0,00 ;43.207,00 ;43.207,00 ;20.756,31 ;0,00 ;22.450,69 ;22.450,69 ;22.450,69 ;20.232,52 ;2.218,17 
*****     6  INVERSIONES REALES;100.000,00 ;458.480,00 ;558.480,00 ;216.894,33 ;288.000,00 ;341.585,67 ;341.585,67 ;341.585,67 ;337.091,67 ;4.494,00 
****      62  Invers. nueva asociada al func;45.000,00 ;483.480,00 ;528.480,00 ;201.924,03 ;288.000,00 ;326.555,97 ;326.555,97 ;326.555,97 ;326.555,97 ;0,00 
***       62000  Adquisición de Terrenos y bien;0,00 ;320.000,00 ;320.000,00 ;32.000,00 ;288.000,00 ;288.000,00 ;288.000,00 ;288.000,00 ;288.000,00 ;0,00 
**        6200000  Adquisición de Terrenos y bien;0,00 ;320.000,00 ;320.000,00 ;32.000,00 ;288.000,00 ;288.000,00 ;288.000,00 ;288.000,00 ;288.000,00 ;0,00 
*         216G0216  Inversiones Audiencia de Cuentas;0,00 ;320.000,00 ;320.000,00 ;32.000,00 ;288.000,00 ;288.000,00 ;288.000,00 ;288.000,00 ;288.000,00 ;0,00 
***       62200  Adquisición;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
**        6220000  Adquisición;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
*         216G0216  Inversiones Audiencia de Cuentas;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
***       62201  Construcción;0,00 ;136.000,00 ;136.000,00 ;136.000,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
**        6220100  Construcción;0,00 ;136.000,00 ;136.000,00 ;136.000,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
*         216G0216  Inversiones Audiencia de Cuentas;0,00 ;136.000,00 ;136.000,00 ;136.000,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
***       62302  Instalaciones técnicas;7.000,00 ;27.480,00 ;34.480,00 ;11.819,65 ;0,00 ;22.660,35 ;22.660,35 ;22.660,35 ;22.660,35 ;0,00 
**        6230200  Instalaciones técnicas;7.000,00 ;27.480,00 ;34.480,00 ;11.819,65 ;0,00 ;22.660,35 ;22.660,35 ;22.660,35 ;22.660,35 ;0,00 
*         216G0215  Inversiones Parlamento;7.000,00 ;7.000,00-;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
*         216G0216  Inversiones Audiencia de Cuentas;0,00 ;34.480,00 ;34.480,00 ;11.819,65 ;0,00 ;22.660,35 ;22.660,35 ;22.660,35 ;22.660,35 ;0,00 
***       62500  Mobiliarios y enseres;8.000,00 ;0,00 ;8.000,00 ;3.837,89-;0,00 ;11.837,89 ;11.837,89 ;11.837,89 ;11.837,89 ;0,00 
**        6250000  Mobiliarios y enseres;8.000,00 ;0,00 ;8.000,00 ;3.837,89-;0,00 ;11.837,89 ;11.837,89 ;11.837,89 ;11.837,89 ;0,00 
*         216G0215  Inversiones Parlamento;8.000,00 ;8.000,00-;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
*         216G0216  Inversiones Audiencia de Cuentas;0,00 ;8.000,00 ;8.000,00 ;3.837,89-;0,00 ;11.837,89 ;11.837,89 ;11.837,89 ;11.837,89 ;0,00 
***       62600  Equipamiento para proceso de l;25.000,00 ;0,00 ;25.000,00 ;20.942,27 ;0,00 ;4.057,73 ;4.057,73 ;4.057,73 ;4.057,73 ;0,00 
**        6260000  Equipamiento para proceso de l;25.000,00 ;0,00 ;25.000,00 ;20.942,27 ;0,00 ;4.057,73 ;4.057,73 ;4.057,73 ;4.057,73 ;0,00 
*         216G0215  Inversiones Parlamento;25.000,00 ;25.000,00-;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
*         216G0216  Inversiones Audiencia de Cuentas;0,00 ;25.000,00 ;25.000,00 ;20.942,27 ;0,00 ;4.057,73 ;4.057,73 ;4.057,73 ;4.057,73 ;0,00 
***       62800  Otros activos materiales;5.000,00 ;0,00 ;5.000,00 ;5.000,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
**        6280000  Otros activos materiales;5.000,00 ;0,00 ;5.000,00 ;5.000,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
*         216G0215  Inversiones Parlamento;5.000,00 ;5.000,00-;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
*         216G0216  Inversiones Audiencia de Cuentas;0,00 ;5.000,00 ;5.000,00 ;5.000,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
****      64  Gastos en inversiones de carác;55.000,00 ;25.000,00-;30.000,00 ;14.970,30 ;0,00 ;15.029,70 ;15.029,70 ;15.029,70 ;10.535,70 ;4.494,00 
***       64003  Aplicaciones informáticas;45.000,00 ;20.000,00-;25.000,00 ;9.970,30 ;0,00 ;15.029,70 ;15.029,70 ;15.029,70 ;10.535,70 ;4.494,00 
**        6400300  Aplicaciones informáticas;45.000,00 ;20.000,00-;25.000,00 ;9.970,30 ;0,00 ;15.029,70 ;15.029,70 ;15.029,70 ;10.535,70 ;4.494,00 
*         216G0215  Inversiones Parlamento;45.000,00 ;45.000,00-;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
*         216G0216  Inversiones Audiencia de Cuentas;0,00 ;25.000,00 ;25.000,00 ;9.970,30 ;0,00 ;15.029,70 ;15.029,70 ;15.029,70 ;10.535,70 ;4.494,00 
***       64022  Estudios y trabajos técnicos;10.000,00 ;5.000,00-;5.000,00 ;5.000,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
**        6402200  Estudios y trabajos técnicos;10.000,00 ;5.000,00-;5.000,00 ;5.000,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
*         216G0216  Inversiones Audiencia de Cuentas;10.000,00 ;5.000,00-;5.000,00 ;5.000,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
*****     8  ACTIVOS FINANCIEROS;100,00 ;67.000,00 ;67.100,00 ;27.229,00 ;0,00 ;39.871,00 ;39.871,00 ;39.871,00 ;39.871,00 ;0,00 
****      83  Concesión de préstamos fuera d;100,00 ;67.000,00 ;67.100,00 ;27.229,00 ;0,00 ;39.871,00 ;39.871,00 ;39.871,00 ;39.871,00 ;0,00 
