**        2130300  Utillaje;150,00 ;0,00 ;150,00 ;150,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
*;150,00 ;0,00 ;150,00 ;150,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
***       21400  Elementos de transportes;3.088,00 ;0,00 ;3.088,00 ;3.088,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
**        2140000  Elementos de transportes;3.088,00 ;0,00 ;3.088,00 ;3.088,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
*;3.088,00 ;0,00 ;3.088,00 ;3.088,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
***       21500  Mobiliario y enseres;5.000,00 ;0,00 ;5.000,00 ;5.000,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
**        2150000  Mobiliario y enseres;5.000,00 ;0,00 ;5.000,00 ;5.000,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
*;5.000,00 ;0,00 ;5.000,00 ;5.000,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
***       21600  Equipamiento para proceso de l;25.301,00 ;0,00 ;25.301,00 ;26.704,65-;0,00 ;52.005,65 ;52.005,65 ;17.167,40 ;17.167,40 ;0,00 
**        2160000  Equipamiento para proceso de l;25.301,00 ;0,00 ;25.301,00 ;26.704,65-;0,00 ;52.005,65 ;52.005,65 ;17.167,40 ;17.167,40 ;0,00 
*;25.301,00 ;0,00 ;25.301,00 ;26.704,65-;0,00 ;52.005,65 ;52.005,65 ;17.167,40 ;17.167,40 ;0,00 
***       21900  Otro inmovilizado material;100,00 ;0,00 ;100,00 ;100,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
**        2190000  Otro inmovilizado material;100,00 ;0,00 ;100,00 ;100,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
*;100,00 ;0,00 ;100,00 ;100,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
****      22  Suministros y otros;396.267,00 ;0,00 ;396.267,00 ;247.505,60 ;0,00 ;148.761,40 ;148.761,40 ;56.850,33 ;48.830,89 ;8.019,44 
***       22000  Material de oficina ordinario;12.148,00 ;0,00 ;12.148,00 ;12.148,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
**        2200000  Material de oficina ordinario;12.148,00 ;0,00 ;12.148,00 ;12.148,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
*;12.148,00 ;0,00 ;12.148,00 ;12.148,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
***       22001  Prensa, revistas, libros y otr;26.143,00 ;0,00 ;26.143,00 ;25.910,50 ;0,00 ;232,50 ;232,50 ;232,50 ;232,50 ;0,00 
**        2200100  Prensa, revistas, libros y otr;26.143,00 ;0,00 ;26.143,00 ;25.910,50 ;0,00 ;232,50 ;232,50 ;232,50 ;232,50 ;0,00 
*;26.143,00 ;0,00 ;26.143,00 ;25.910,50 ;0,00 ;232,50 ;232,50 ;232,50 ;232,50 ;0,00 
***       22002  Material informático no inventariable;25.000,00 ;0,00 ;25.000,00 ;5.000,00 ;0,00 ;20.000,00 ;20.000,00 ;4.008,94 ;0,00 ;4.008,94 
**        2200200  Material informático no invent;25.000,00 ;0,00 ;25.000,00 ;5.000,00 ;0,00 ;20.000,00 ;20.000,00 ;4.008,94 ;0,00 ;4.008,94 
*;25.000,00 ;0,00 ;25.000,00 ;5.000,00 ;0,00 ;20.000,00 ;20.000,00 ;4.008,94 ;0,00 ;4.008,94 
***       22003  Vestuario y lencería;3.300,00 ;0,00 ;3.300,00 ;3.300,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
**        2200300  Vestuario y lencería;3.300,00 ;0,00 ;3.300,00 ;3.300,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
*;3.300,00 ;0,00 ;3.300,00 ;3.300,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
***       22009  Otros suministros no tarifados;5.246,00 ;0,00 ;5.246,00 ;2.835,32 ;0,00 ;2.410,68 ;2.410,68 ;170,84 ;170,84 ;0,00 
**        2200900  Otros suministros no tarifados;5.246,00 ;0,00 ;5.246,00 ;2.835,32 ;0,00 ;2.410,68 ;2.410,68 ;170,84 ;170,84 ;0,00 
*;5.246,00 ;0,00 ;5.246,00 ;2.835,32 ;0,00 ;2.410,68 ;2.410,68 ;170,84 ;170,84 ;0,00 
***       22100  Energía eléctrica;30.771,00 ;0,00 ;30.771,00 ;17.954,75 ;0,00 ;12.816,25 ;12.816,25 ;1.281,85 ;1.281,85 ;0,00 
**        2210000  Energía eléctrica;30.771,00 ;0,00 ;30.771,00 ;17.954,75 ;0,00 ;12.816,25 ;12.816,25 ;1.281,85 ;1.281,85 ;0,00 
*;30.771,00 ;0,00 ;30.771,00 ;17.954,75 ;0,00 ;12.816,25 ;12.816,25 ;1.281,85 ;1.281,85 ;0,00 
***       22101  Agua;4.705,00 ;0,00 ;4.705,00 ;4.619,69 ;0,00 ;85,31 ;85,31 ;85,31 ;85,31 ;0,00 
**        2210100  Agua;4.705,00 ;0,00 ;4.705,00 ;4.619,69 ;0,00 ;85,31 ;85,31 ;85,31 ;85,31 ;0,00 
*;4.705,00 ;0,00 ;4.705,00 ;4.619,69 ;0,00 ;85,31 ;85,31 ;85,31 ;85,31 ;0,00 
***       22103  Combustible;5.000,00 ;0,00 ;5.000,00 ;5.000,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
**        2210300  Combustible;5.000,00 ;0,00 ;5.000,00 ;5.000,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
*;5.000,00 ;0,00 ;5.000,00 ;5.000,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
***       22109  Otros suministros;100,00 ;0,00 ;100,00 ;100,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
**        2210900  Otros suministros;100,00 ;0,00 ;100,00 ;100,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
*;100,00 ;0,00 ;100,00 ;100,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
***       22200  Telefónicas;57.827,00 ;0,00 ;57.827,00 ;32.650,70 ;0,00 ;25.176,30 ;25.176,30 ;0,00 ;0,00 ;0,00 
**        2220000  Telefónicas;57.827,00 ;0,00 ;57.827,00 ;32.650,70 ;0,00 ;25.176,30 ;25.176,30 ;0,00 ;0,00 ;0,00 
*;57.827,00 ;0,00 ;57.827,00 ;32.650,70 ;0,00 ;25.176,30 ;25.176,30 ;0,00 ;0,00 ;0,00 
***       22201  Postales;9.302,00 ;0,00 ;9.302,00 ;9.302,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
**        2220100  Postales;9.302,00 ;0,00 ;9.302,00 ;9.302,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
*;9.302,00 ;0,00 ;9.302,00 ;9.302,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
***       22202  Telegráficas;72,00 ;0,00 ;72,00 ;72,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
**        2220200  Telegráficas;72,00 ;0,00 ;72,00 ;72,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
*;72,00 ;0,00 ;72,00 ;72,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
***       22203  Telex y telefax;72,00 ;0,00 ;72,00 ;72,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
**        2220300  Telex y telefax;72,00 ;0,00 ;72,00 ;72,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
*;72,00 ;0,00 ;72,00 ;72,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
***       22204  Informáticas;14.695,00 ;0,00 ;14.695,00 ;14.695,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
**        2220400  Informáticas;14.695,00 ;0,00 ;14.695,00 ;14.695,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
*;14.695,00 ;0,00 ;14.695,00 ;14.695,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
***       22209  Otros;500,00 ;0,00 ;500,00 ;500,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
**        2220900  Otros;500,00 ;0,00 ;500,00 ;500,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
*;500,00 ;0,00 ;500,00 ;500,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
***       22300  Parque móvil;100,00 ;0,00 ;100,00 ;100,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
**        2230000  Parque móvil;100,00 ;0,00 ;100,00 ;100,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
*;100,00 ;0,00 ;100,00 ;100,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
***       22301  Otros transportes;481,00 ;0,00 ;481,00 ;481,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
**        2230100  Otros transportes;481,00 ;0,00 ;481,00 ;481,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
*;481,00 ;0,00 ;481,00 ;481,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
***       22400  Edificios y locales;4.000,00 ;0,00 ;4.000,00 ;4.000,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
**        2240000  Edificios y locales;4.000,00 ;0,00 ;4.000,00 ;4.000,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
*;4.000,00 ;0,00 ;4.000,00 ;4.000,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
***       22401  Vehículos;2.000,00 ;0,00 ;2.000,00 ;2.000,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
**        2240100  Vehículos;2.000,00 ;0,00 ;2.000,00 ;2.000,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
*;2.000,00 ;0,00 ;2.000,00 ;2.000,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
***       22402  Otro inmovilizado;100,00 ;0,00 ;100,00 ;100,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
**        2240200  Otro inmovilizado;100,00 ;0,00 ;100,00 ;100,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
*;100,00 ;0,00 ;100,00 ;100,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
***       22403  Otros riesgos;100,00 ;0,00 ;100,00 ;13.960,00-;0,00 ;14.060,00 ;14.060,00 ;14.060,00 ;14.060,00 ;0,00 
**        2240300  Otros riesgos;100,00 ;0,00 ;100,00 ;13.960,00-;0,00 ;14.060,00 ;14.060,00 ;14.060,00 ;14.060,00 ;0,00 
*;100,00 ;0,00 ;100,00 ;13.960,00-;0,00 ;14.060,00 ;14.060,00 ;14.060,00 ;14.060,00 ;0,00 
***       22500  Tributos locales;5.400,00 ;0,00 ;5.400,00 ;5.400,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
**        2250000  Tributos locales;5.400,00 ;0,00 ;5.400,00 ;5.400,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
*;5.400,00 ;0,00 ;5.400,00 ;5.400,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
***       22601  Atenciones protocolarias y rep;10.000,00 ;0,00 ;10.000,00 ;10.000,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
**        2260100  Atenciones protocolarias y rep;10.000,00 ;0,00 ;10.000,00 ;10.000,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
*;10.000,00 ;0,00 ;10.000,00 ;10.000,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
***       22602  Publicidad y propaganda;2.721,00 ;0,00 ;2.721,00 ;2.721,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
**        2260200  Publicidad y propaganda;2.721,00 ;0,00 ;2.721,00 ;2.721,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
*;2.721,00 ;0,00 ;2.721,00 ;2.721,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
***       22603  Jurídicos y contenciosos;72,00 ;0,00 ;72,00 ;72,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
**        2260300  Jurídicos y contenciosos;72,00 ;0,00 ;72,00 ;72,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
*;72,00 ;0,00 ;72,00 ;72,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
***       22606  Reuniones, cursos y conferencias;20.000,00 ;0,00 ;20.000,00 ;18.133,25 ;0,00 ;1.866,75 ;1.866,75 ;66,75 ;66,75 ;0,00 
**        2260600  Reuniones, cursos y conferencias;20.000,00 ;0,00 ;20.000,00 ;18.133,25 ;0,00 ;1.866,75 ;1.866,75 ;66,75 ;66,75 ;0,00 
*;20.000,00 ;0,00 ;20.000,00 ;18.133,25 ;0,00 ;1.866,75 ;1.866,75 ;66,75 ;66,75 ;0,00 
***       22609  Otros;14.000,00 ;0,00 ;14.000,00 ;14.000,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
**        2260900  Otros;14.000,00 ;0,00 ;14.000,00 ;14.000,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
*;14.000,00 ;0,00 ;14.000,00 ;14.000,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
***       22613  Gastos de edición y distribuci;5.000,00 ;0,00 ;5.000,00 ;5.000,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
**        2261300  Gastos de edición y distribuci;5.000,00 ;0,00 ;5.000,00 ;5.000,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
*;5.000,00 ;0,00 ;5.000,00 ;5.000,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
***       22700  Limpieza y aseo;72.000,00 ;0,00 ;72.000,00 ;43.299,18 ;0,00 ;28.700,82 ;28.700,82 ;8.125,56 ;4.115,06 ;4.010,50 
**        2270000  Limpieza y aseo;72.000,00 ;0,00 ;72.000,00 ;43.299,18 ;0,00 ;28.700,82 ;28.700,82 ;8.125,56 ;4.115,06 ;4.010,50 
*;72.000,00 ;0,00 ;72.000,00 ;43.299,18 ;0,00 ;28.700,82 ;28.700,82 ;8.125,56 ;4.115,06 ;4.010,50 
***       22701  Seguridad;2.724,00 ;0,00 ;2.724,00 ;2.017,21 ;0,00 ;706,79 ;706,79 ;706,79 ;706,79 ;0,00 
**        2270100  Seguridad;2.724,00 ;0,00 ;2.724,00 ;2.017,21 ;0,00 ;706,79 ;706,79 ;706,79 ;706,79 ;0,00 
*;2.724,00 ;0,00 ;2.724,00 ;2.017,21 ;0,00 ;706,79 ;706,79 ;706,79 ;706,79 ;0,00 
***       22702  Valoraciones y peritajes;100,00 ;0,00 ;100,00 ;100,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
**        2270200  Valoraciones y peritajes;100,00 ;0,00 ;100,00 ;100,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
*;100,00 ;0,00 ;100,00 ;100,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
***       22703  Servicios postales y de mensajería;3.484,00 ;0,00 ;3.484,00 ;3.484,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
**        2270300  Servicios postales y de mensajería;3.484,00 ;0,00 ;3.484,00 ;3.484,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
*;3.484,00 ;0,00 ;3.484,00 ;3.484,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
***       22704  Custodia, depósitos y almacenaje;60,00 ;0,00 ;60,00 ;60,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
**        2270400  Custodia, depósitos y almacenaje;60,00 ;0,00 ;60,00 ;60,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
*;60,00 ;0,00 ;60,00 ;60,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
***       22706  Estudios, trabajos técnicos y;45.000,00 ;0,00 ;45.000,00 ;11.273,60 ;0,00 ;33.726,40 ;33.726,40 ;27.948,40 ;27.948,40 ;0,00 
**        2270600  Estudios, trabajos técnicos y;45.000,00 ;0,00 ;45.000,00 ;11.273,60 ;0,00 ;33.726,40 ;33.726,40 ;27.948,40 ;27.948,40 ;0,00 
*;45.000,00 ;0,00 ;45.000,00 ;11.273,60 ;0,00 ;33.726,40 ;33.726,40 ;27.948,40 ;27.948,40 ;0,00 
***       22709  Otros trabajos realizados por;14.044,00 ;0,00 ;14.044,00 ;5.064,40 ;0,00 ;8.979,60 ;8.979,60 ;163,39 ;163,39 ;0,00 
**        2270900  Otros trabajos realizados por;14.044,00 ;0,00 ;14.044,00 ;5.064,40 ;0,00 ;8.979,60 ;8.979,60 ;163,39 ;163,39 ;0,00 
*;14.044,00 ;0,00 ;14.044,00 ;5.064,40 ;0,00 ;8.979,60 ;8.979,60 ;163,39 ;163,39 ;0,00 
****      23  Indemnizaciones por razón del Servicio;134.731,00 ;0,00 ;134.731,00 ;113.461,31 ;0,00 ;21.269,69 ;21.269,69 ;3.427,60 ;2.151,23 ;1.276,37 
***       23000  Indemnizaciones por razón del servicio;134.731,00 ;0,00 ;134.731,00 ;113.461,31 ;0,00 ;21.269,69 ;21.269,69 ;3.427,60 ;2.151,23 ;1.276,37 
**        2300000  Indemnizaciones por razón del;134.731,00 ;0,00 ;134.731,00 ;113.461,31 ;0,00 ;21.269,69 ;21.269,69 ;3.427,60 ;2.151,23 ;1.276,37 
*;134.731,00 ;0,00 ;134.731,00 ;113.461,31 ;0,00 ;21.269,69 ;21.269,69 ;3.427,60 ;2.151,23 ;1.276,37 
*****     4  TRANSFERENCIAS CORRIENTES;7.494,00 ;0,00 ;7.494,00 ;103,86 ;0,00 ;7.390,14 ;7.390,14 ;0,00 ;0,00 ;0,00 
****      48  A Familias e Instituciones sin;7.494,00 ;0,00 ;7.494,00 ;103,86 ;0,00 ;7.390,14 ;7.390,14 ;0,00 ;0,00 ;0,00 
***       48001  Transf. a familias e Instituc.;7.494,00 ;0,00 ;7.494,00 ;103,86 ;0,00 ;7.390,14 ;7.390,14 ;0,00 ;0,00 ;0,00 
**        4800100  Transf. a familias e Instituc.;7.494,00 ;0,00 ;7.494,00 ;103,86 ;0,00 ;7.390,14 ;7.390,14 ;0,00 ;0,00 ;0,00 
*         014G1127  Transferencias Corrientes Aud. Cuen;7.494,00 ;0,00 ;7.494,00 ;103,86 ;0,00 ;7.390,14 ;7.390,14 ;0,00 ;0,00 ;0,00 
*****     6  INVERSIONES REALES;100.000,00 ;0,00 ;100.000,00 ;49.605,21 ;0,00 ;50.394,79 ;18.966,38 ;0,00 ;0,00 ;0,00 
****      62  Invers. nueva asociada al func;45.000,00 ;0,00 ;45.000,00 ;5.394,79-;0,00 ;50.394,79 ;18.966,38 ;0,00 ;0,00 ;0,00 
***       62302  Instalaciones técnicas;7.000,00 ;0,00 ;7.000,00 ;11.966,38-;0,00 ;18.966,38 ;18.966,38 ;0,00 ;0,00 ;0,00 
**        6230200  Instalaciones técnicas;7.000,00 ;0,00 ;7.000,00 ;11.966,38-;0,00 ;18.966,38 ;18.966,38 ;0,00 ;0,00 ;0,00 
*         216G0216  Inversiones Audiencia de Cuentas;7.000,00 ;0,00 ;7.000,00 ;11.966,38-;0,00 ;18.966,38 ;18.966,38 ;0,00 ;0,00 ;0,00 
***       62500  Mobiliarios y enseres;8.000,00 ;0,00 ;8.000,00 ;8.000,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
**        6250000  Mobiliarios y enseres;8.000,00 ;0,00 ;8.000,00 ;8.000,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
*         216G0216  Inversiones Audiencia de Cuentas;8.000,00 ;0,00 ;8.000,00 ;8.000,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
***       62600  Equipamiento para proceso de l;25.000,00 ;0,00 ;25.000,00 ;6.428,41-;0,00 ;31.428,41 ;0,00 ;0,00 ;0,00 ;0,00 
**        6260000  Equipamiento para proceso de l;25.000,00 ;0,00 ;25.000,00 ;6.428,41-;0,00 ;31.428,41 ;0,00 ;0,00 ;0,00 ;0,00 
*         216G0216  Inversiones Audiencia de Cuentas;25.000,00 ;0,00 ;25.000,00 ;6.428,41-;0,00 ;31.428,41 ;0,00 ;0,00 ;0,00 ;0,00 
***       62800  Otros activos materiales;5.000,00 ;0,00 ;5.000,00 ;5.000,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
**        6280000  Otros activos materiales;5.000,00 ;0,00 ;5.000,00 ;5.000,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
*         216G0216  Inversiones Audiencia de Cuentas;5.000,00 ;0,00 ;5.000,00 ;5.000,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
****      64  Gastos en inversiones de carác;55.000,00 ;0,00 ;55.000,00 ;55.000,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
***       64003  Aplicaciones informáticas;45.000,00 ;0,00 ;45.000,00 ;45.000,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
**        6400300  Aplicaciones informáticas;45.000,00 ;0,00 ;45.000,00 ;45.000,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
*         216G0216  Inversiones Audiencia de Cuentas;45.000,00 ;0,00 ;45.000,00 ;45.000,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
***       64022  Estudios y trabajos técnicos;10.000,00 ;0,00 ;10.000,00 ;10.000,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
**        6402200  Estudios y trabajos técnicos;10.000,00 ;0,00 ;10.000,00 ;10.000,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
*         216G0216  Inversiones Audiencia de Cuentas;10.000,00 ;0,00 ;10.000,00 ;10.000,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 
*****     8  ACTIVOS FINANCIEROS;100,00 ;0,00 ;100,00 ;0,00 ;0,00 ;100,00 ;100,00 ;0,00 ;0,00 ;0,00 
****      83  Concesión de préstamos fuera d;100,00 ;0,00 ;100,00 ;0,00 ;0,00 ;100,00 ;100,00 ;0,00 ;0,00 ;0,00 
***       83108  Personal anticipos reintegrables;100,00 ;0,00 ;100,00 ;0,00 ;0,00 ;100,00 ;100,00 ;0,00 ;0,00 ;0,00 
**        8310800  Personal anticipos reintegrables;100,00 ;0,00 ;100,00 ;0,00 ;0,00 ;100,00 ;100,00 ;0,00 ;0,00 ;0,00 
*;100,00 ;0,00 ;100,00 ;0,00 ;0,00 ;100,00 ;100,00 ;0,00 ;0,00 ;0,00 
